"ID"	"Thumbnail"	"Authority heading"	"Filmwerk"	"Filmwerk (anders)"	"Affichetitel"	"Subtitels"	"Land"	"Jaar"	"Type affiche"	"Type affiche restveld conversie"	"Ontwerper"	"Ontwerper (corporatie)"	"Algemene opmerkingen"	"Fotograaf"	"Fotograaf (corporatie)"	"Rechten"	"Drukker"	"Distributeur"	"Onderwerp (trefwoord)"	"Onderwerp (persoon)"	"Afgebeelde acteur"	"Afgebeelde persoon"	"Afgebeelde corporatie"	"Uitgebeelde persoon"	"Uitgebeelde corporatie"	"Bioscoop"	"Festival"	"Museum"	"Locatie"	"Materiaalcode"	"Plaatscode"	"Formaat hoogte"	"Formaat breedte"	"Aantal delen"	"Deelinformatie"	"Kaartnummer (oud)"	"Materiaal"	"Techniek"	"Bruikleen"	"Doublures"	"Ruil / Afstoting"	"Staat"	"Beschadiging"	"Beschadiging restveld conversie"	"Beschadiging opmerking"	"Materiaalkenmerken"	"Materiaal kenm. restveld conversie"	"Materiaalkenmerken opmerking"	"Gerestaureerd"	"Zending"	"Retourdatum"	"Prijs"	"Prijs opmerkingen"	"Rekening"	"Restauratie opmerkingen"	"Acquisitie opmerkingen"	"Voorwaarden"	"Acquisitie"	"Originele scan"	"CD ref"	"Reproductiescan"	"Reproductiedia"	"Negatiefnummer"	"Nago bestand"	"Verzekerde waarde"	"Taxatie"	"Taxatie opmerking"	"Aankoopprijs"	"Bronnen"	"Internetbron"	"Afgebeeld in"	"ShownAt"	"ShownBy"	"Diva mutatiereden"	"Afgesloten diva mutatiehistorie"	"Freebase oude gegevens"	"Tonen in Film in Nederland"
"AFF9804"	"EFG_thumbs/NL-EYE-EFG1914_A04948.jpg"	"A04948: Genie du mal, le [Frankrijk, 1912, 140x99, Gr 0071]"	"Mills of the Gods, The (US, Ralph Ince, 1912, Vitagraph Company of America (Verenigde Staten))"		"Genie du mal, le"	"Der Geist des Bösen. Il genio del male"	"Frankrijk"	1912										"Vitagraph (Frankrijk)"	"ziekenhuizen"											"A04948"	"Gr 0071"	140	99	1		"VIT 73 D2"	"Papier"	"Litho"				"Redelijk"		"stukje vermist gedoubleerd met RK27"			"NFM stempel op achterzijde in krijt: 712"		"Art Conservation. 1996-12-09"	Jun-96			350	"96070. 96044"		"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A04948.jpg"		"HR-AF-12 [dia 0265]-300 dpi.tif"	"Dia 0265 (+ negatief)"	"0167/03"	"0/4/9/04948S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A04948.jpg"		"Gewijzigd Rob Lambers 06-11-2012
Gewijzigd Rob Lambers 29-08-2012
Gewijzigd Henk van der Lingen (A) 17-12-2008
Gewijzigd John Bösensell 09-01-2006
Gewijzigd Rob Lambers 07-08-2002
Gewijzigd Rob Lambers 31-10-2001
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF9805"	"0/4/9/04948D00.JPG"	"B04948: Genie du mal, le [Frankrijk, 1912, 140x99, Sch 00099]"	"Mills of the Gods, The (US, Ralph Ince, 1912, Vitagraph Company of America (Verenigde Staten))"		"Genie du mal, le"	"Der Geist des Bösen. Il genio del male"	"Frankrijk"	1912										"Vitagraph (Frankrijk)"												"B04948"	"Sch 00099"	140	99	1		"VIT 73 D2"	"Papier"	"Litho"				"Redelijk"		"stukje vermist gedoubleerd met RK27"			"NFM stempel op achterzijde in krijt: 712"			Jun-96			350	"96070. 96044"		"Desmet;;"	"schenking"		"../../../Affi1/Groot/0/4/9/04948S00.JPG"	1		"Dia 0265"	"0167/03"		0										"Gewijzigd Henk van der Lingen (A) 17-12-2008
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF9806"	"0/4/9/04948D00.JPG"	"C04948: Genie du mal, le [Frankrijk, 1912, 140x99, 00254]"	"Mills of the Gods, The (US, Ralph Ince, 1912, Vitagraph Company of America (Verenigde Staten))"		"Genie du mal, le"	"Der Geist des Bösen. Il genio del male"	"Frankrijk"	1912										"Vitagraph (Frankrijk)"												"C04948"	254	140	99	1		"VIT 73 D2"	"Papier"	"Litho"				"Redelijk"		"stukje vermist gedoubleerd met RK27"			"NFM stempel op achterzijde in krijt: 712"			Jun-96			350	"96070. 96044"		"Desmet;;"	"schenking"		"../../../Affi1/Groot/0/4/9/04948S00.JPG"	1		"Dia 0265"	"0167/03"		0										"Gewijzigd Henk van der Lingen (A) 17-12-2008
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF9808"	"EFG_thumbs/NL-EYE-EFG1914_A04950.jpg"	"A04950: Mirage, le [Frankrijk, 1912, 158x237, Gr 0010 (dl 1 en 2)]"	"Mirage, Le (FR, Victorin Jasset, 1912, Eclair (Frankrijk))"		"Mirage, le"	"The Mirage; Fata Morgana; El Espejismo; Il Miraggio"	"Frankrijk"	1912			"Roger Chapelet"								"rituelen"											"A04950"	"Gr 0010 (dl 1 en 2)"	158	237	2			"Papier"	"Litho"				"Redelijk"		"stukje vermist gedoubleerd met RK5"			"NFM stempel op achterzijde"		"Art Conservation. 1996-12-09"	Jun-96			350	"96070. 96044"		"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A04950.jpg"				"0167/07"	"0/4/9/04950S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A04950.jpg"		"Gewijzigd Rob Lambers 04-09-2012
Gewijzigd Henk van der Lingen (A) 30-09-2009
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF9809"	"EFG_thumbs/NL-EYE-EFG1914_A04951.jpg"	"A04951: For her people [Verenigde Staten, 1914, 107x72, 00744]"	"For Her People (US, Larry Trimble (1885 - 1954), 1914, Biograph (Verenigde Staten))"		"For her people"	"On the night of the student's ball"	"Verenigde Staten"	1914									"Metrolitho (New York)"		"bloemen
folklore"		"Florence Turner"									"A04951"	744	107	72	1			"Papier"	"Litho"				"Redelijk"		"verkleuring gerepareerde scheurtjes"			"gedoubleerd met RK5 NFM stempel op achterzijde in krijt: 644"		"Art Conservation. 1996-12-09"	Jun-96			207.05	"96070. 96044"	"crêpe-tape"	"Desmet;1992-10-19;"	"schenking"		"EFG/NL-EYE-EFG1914_A04951.jpg"				"0167/07"	"0/4/9/04951S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A04951.jpg"		"Gewijzigd Rob Lambers 23-10-2012
Gewijzigd Henk van der Lingen (A) 25-08-2008
Gewijzigd Henk van der Lingen (A) 02-12-2003
Geautoriseerd Soeluh van den Berg 24-07-2001
Gewijzigd Soeluh van den Berg 24-07-2001
Gewijzigd Henk van der Lingen 28-06-2001
Import 03-05-2000"	"her:Desmet;1992-10-19;vw:schenking"	
"AFF9810"	"EFG_thumbs/NL-EYE-EFG1914_A04952.jpg"	"A04952: Hot finish, A [Verenigde Staten, 1914, 107x69, 00744]"	"Hot finish, A (US, Onbekend, 1914, Universal IMP (Verenigde Staten))"		"Hot finish, A"	"A comedy riot"	"Verenigde Staten"	1914									"Morgan Litho (Verenigde Staten)"	"Internationaal Filmverhuurkantoor Jean Desmet (Amsterdam)
Universal (Verenigde Staten)"	"gevechten"											"A04952"	744	107	69	1			"Papier"	"Litho"				"Redelijk"		"stukje vermist (aangevuld)"			"gedoubleerd met Manilla NFM stempel op achterzijde in krijt: 350"		"Art Conservation. 1996-12-09"	Jun-96			207.05	"96070. 96044"	"crêpe-tape"	"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A04952.jpg"				"0167/18"	"0/4/9/04952S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A04952.jpg"		"Gewijzigd Rob Lambers 23-10-2012
Geautoriseerd Soeluh van den Berg 30-07-2001
Gewijzigd Henk van der Lingen 26-07-2001
Geautoriseerd Soeluh van den Berg 25-07-2001
Gewijzigd Henk van der Lingen 25-07-2001
Gewijzigd Henk van der Lingen 24-07-2001
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF9811"	"EFG_thumbs/NL-EYE-EFG1914_A04953.jpg"	"A04953: Abito bianco di Robinet, L' [Zonder titel] [Italië, 1911, 140x100, Gr 0005]"	"Abito bianco di Robinet, L' (IT, Marcel Fabre, 1911, Ambrosio (Italië))"		"Abito bianco di Robinet, L' [Zonder titel]"		"Italië"	1911									"Litografico M. Treves (Italië)"		"kostuums"		"Marcel Fabre"	"Robinet (fictief)"								"A04953"	"Gr 0005"	140	100	1			"Papier"	"Litho"				"Redelijk"		"gedoubleerd met RK5"			"NFM stempel op achterzijde in krijt: 820"		"Art Conservation. 1996-12-09"	Jun-96			350	"96070. 96044"		"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A04953.jpg"				"0167/13"	"0/4/9/04953S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A04953.jpg"		"Gewijzigd Rob Lambers 04-09-2012
Gewijzigd Henk van der Lingen (A) 07-09-2011
Gewijzigd Piet van Wijk (S) 08-09-2004
Gewijzigd Henk van der Lingen (A) 24-07-2003
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF9812"	"EFG_thumbs/NL-EYE-EFG1914_A04954.jpg"	"A04954: Trionfo della forza, Il [Zonder titel] [Italië, 1913, 140x100, Gr 0024]"	"Trionfo della forza, Il (IT, Arrigo Frusta, 1913, Ambrosio (Italië))"		"Trionfo della forza, Il [Zonder titel]"		"Italië"	1913			"P. Pavodi"						"Maurer, Torta & Pecco (Italië)"		"roofdieren"		"Mark"									"A04954"	"Gr 0024"	140	100	1			"Papier"	"Litho"				"Redelijk"		"gedoubleerd met Manilla"			"NFM stempel op achterzijde in krijt: 822"		"Art Conservation. 1996-12-09"	Jun-96			350	"96070. 96044"		"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A04954.jpg"				"0167/12"	"0/4/9/04954S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A04954.jpg"		"Gewijzigd Rob Lambers 11-09-2012
Gewijzigd Rob Lambers 14-08-2012
Gewijzigd Henk van der Lingen (A) 06-01-2010
Gewijzigd Henk van der Lingen (A) 05-01-2009
Gewijzigd Henk van der Lingen 28-06-2001
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF9813"	"EFG_thumbs/NL-EYE-EFG1914_A04955.jpg"	"A04955: Infamia Araba [Zonder titel] [Italië, 1912, 140x100, Gr 0009]"	"Infamia Araba (IT, Mario Caserini, 1912, Ambrosio (Italië))"		"Infamia Araba [Zonder titel]"		"Italië"	1912				"Atelier Butteri (Italië)"					"Litografia Luzzati & Colombo (Turijn)"		"etnische minderheden"		"Oreste Grandi"									"A04955"	"Gr 0009"	140	100	1			"Papier"	"Litho"				"Redelijk"		"gedoubleerd met Manilla"			"NFM stempel op achterzijde"		"Art Conservation. 1996-12-09"	Jun-96			350	"96070. 96044"		"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A04955.jpg"				"0167/11"	"0/4/9/04955S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A04955.jpg"		"Gewijzigd Henk van der Lingen (A) 23-07-2003
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF9814"	"EFG_thumbs/NL-EYE-EFG1914_A04956.jpg"	"A04956: Automobile della morte, l' [Italië, 1912, 198x140, Gr 0022 (dl 1 en 2)]"	"Automobile della morte, L' (IT, Onbekend, 1912, Ambrosio (Italië))"		"Automobile della morte, l'"	"L'automobile de la mort. The ride to death. Das Todesautomobil"	"Italië"	1912									"Litografia E. de Castiglione & C. (Italië)"		"auto's
verkeersongevallen"		"Oreste Grandi"									"A04956"	"Gr 0022 (dl 1 en 2)"	198	140	2			"Papier"	"Litho"				"Redelijk"		"gedoubleerd met RK5"			"NFM stempel krijt op achterzijde"		"Art Conservation. 1996-12-09"	Jun-96			350	"96070. 96044"	"crêpe-tape"	"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A04956.jpg"				"0167/10"	"0/4/9/04956S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A04956.jpg"		"Gewijzigd Rob Lambers 11-09-2012
Gewijzigd Rob Lambers 14-08-2012
Gewijzigd Henk van der Lingen (A) 06-01-2010
Gewijzigd Piet van Wijk (S) 07-09-2004
Gewijzigd Soeluh van den Berg 24-09-2003
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF9815"	"0/4/9/04957D00.JPG"	"A04957: King of the circus [Verenigde Staten, 1920, 205x103, 01829]"	"King of the Circus (US, J.P. McGowan, 1920, Universal (Verenigde Staten))"		"King of the circus"	"Final episode: The lost inheritance"	"Verenigde Staten"	1920									"Morgan Litho (Verenigde Staten)"	"Internationaal Filmverhuurkantoor Jean Desmet (Amsterdam)
Universal (Verenigde Staten)"	"circussen"		"Eddie Polo"									"A04957"	1829	205	103	3			"Papier"	"Litho"				"Redelijk"	"Krakelé
Verkleuring"				"delen 1 en 2 gedoubleerd met RK27 deel 3 2x gedoubleerd met Kozo 6 grams"		"Art Conservation. 1998-02-26"	"06/96. 19"			350	"97019. 96044"	"deel 3 pas verzonden met zending 19"	"Desmet;1992-10-10;"	"schenking"		"../../../Affi1/Groot/0/4/9/04957S00.JPG"	1			"0167/04"		0										"Geautoriseerd Soeluh van den Berg 30-07-2001
Gewijzigd Henk van der Lingen 26-07-2001
Geautoriseerd Soeluh van den Berg 25-07-2001
Gewijzigd Henk van der Lingen 18-07-2001
Gewijzigd Henk van der Lingen 17-07-2001
Import 03-05-2000"	"her:Desmet;1992-10-10;vw:schenking"	
"AFF9816"	"EFG_thumbs/NL-EYE-EFG1914_A04958.jpg"	"A04958: Tillie's punctured romance [Verenigde Staten, Onbekend, 105x72, 00745]"	"Tillie's Punctured Romance (US, Mack Sennett, 1914, Keystone Film (Verenigde Staten))"		"Tillie's punctured romance"	"Back again; Funnier than ever! Charlie Chaplin, Marie Dressler in... His first and funniest...The picture that made Chaplin famous"	"Verenigde Staten"	"Onbekend"				"E.J. Warver Poster Co (New York)"									"Charles Chaplin
Marie Dressler"			"Charlie (fictief)"						"A04958"	745	105	72	1			"Papier"	"Litho"				"Redelijk"	"Verkleuring"				"gedoubleerd met Manilla"		"Art Conservation. 1996-12-09"	Jun-96			207.05	"96070. 96044"	"crêpe-tape"	"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A04958.jpg"				"0166/37"	"0/4/9/04958S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A04958.jpg"		"Gewijzigd Jan Hein Bal 11-12-2013
Gewijzigd Jan Hein Bal 05-12-2013
Gewijzigd Rob Lambers 23-10-2012
Gewijzigd Henk van der Lingen (A) 07-12-2009
Gewijzigd Henk van der Lingen (A) 17-07-2003
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF9817"	"EFG_thumbs/NL-EYE-EFG1914_A04959.jpg"	"A04959: Grosse Wette, Die [Duitsland, 1916, 142x96, Gr 0109]"	"Grosse Wette, Die (DEUZE, Harry Piel, 1915, Bayerische Film-Vertriebs-Gesellschaft Fett u. Wiesel (Duitsland))"		"Grosse Wette, Die"	"Eine phantastische Erlebnis aus dem Jahre 2000. Das Meisterwerk Harry Piel's."	"Duitsland"	1916																						"A04959"	"Gr 0109"	142	96	2			"Papier"	"Litho"	"The Reel World"			"Slecht"		"plakband schimmel scheurtje(s) punaise gaatjes. delen aan elkaar geplakt"		"Gevouwen"			"Art Conservation. 1996-03-12"							"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A04959.jpg"		"HR-AF-15 [dia 0190]-300 dpi.tif"	"Dia 0190"	"0262/31"	"0/4/9/04959S00.JPG"	0	"F 17.500,- (951116)"							"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A04959.jpg"		"Gewijzigd Soeluh van den Berg 13-11-2012
Gewijzigd Soeluh van den Berg 19-10-2011
Gewijzigd John Bösensell 12-05-2006
Gewijzigd Henk van der Lingen 30-11-2001
Gewijzigd Rob Lambers 31-10-2001
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF9822"	"NAGO_thumbs/NAGO02_EYE_A04962_T.jpg"	"A04962: Brennan de straatroover [Nederland, 1913, 84x31, Kl 00077]"	"Brennan of the Moor (US, Edward Warren, 1913, Solax (Verenigde Staten))"		"Brennan de straatroover"	"Drama in 3 acten"	"Nederland"	1913		"tekststroken"																"Cinema Parisien (Amsterdam)"				"A04962"	"Kl 00077"	84	31	1			"Papier"	"Hoogdruk"				"Slecht"		"scheurtje(s) scheur(en)"												"Desmet;;"	"schenking"		"NAGO/NAGO02_EYE_A04962_X.jpg"				"0166/36"	"/AFFIN/04962S00.JPG"	0										"Gewijzigd Rob Lambers 02-12-2002
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF9823"	"0/4/9/04962D00.JPG"	"B04962: Brennan de straatrover [Nederland, 1913, 84x31, Sch 900258]"	"Brennan of the Moor (US, Edward Warren, 1913, Solax (Verenigde Staten))"		"Brennan de straatrover"	"Drama in drie actes"	"Nederland"	1913		"tekststroken"																"Cinema Parisien (Amsterdam)"				"B04962"	"Sch 900258"	84	31	1			"Papier"	"Hoogdruk"				"Slecht"														"Desmet;;"	"schenking"		"../../../Affi1/Groot/0/4/9/04962S00.JPG"	1			"0166/36"		0										"Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF9825"	"EFG_thumbs/NL-EYE-EFG1914_A04964.jpg"	"A04964: Glückstaumel [Duitsland, 1912, 217x150, Gr 0013 (dl 1 en 2)]"	"Glückstaumel (DEUZE, Onbekend, 1911, Düsseldorfer Film Manufactur (Duitsland))"		"Glückstaumel"	"All that glitters is not gold. De'lire de fortune"	"Duitsland"	1912									"Plakate R. Spiegel (Duitsland)"		"buikdansen"											"A04964"	"Gr 0013 (dl 1 en 2)"	217	150	2			"Papier"	"Litho"				"Redelijk"		"gedoubleerd met RK5 stukje vermist"			"NFM stempel op achterzijde"		"Art Conservation. 1996-12-09"	Jun-96			350	"96070. 96044"		"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A04964.jpg"				"0166/33"	"0/4/9/04964S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A04964.jpg"		"Gewijzigd Rob Lambers 04-09-2012
Gewijzigd Rob Lambers 14-08-2012
Gewijzigd Rob Lambers 31-07-2012
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF9826"	"0/4/9/04965D00.JPG"	"A04965: Alexandra [Nederland, 1914, 85x31, Kl 00077]"	"Alexandra (DEUZE, Curt A. Stark, 1914, Messter (Duitsland))"		"Alexandra"	"Drama in 4 acten in de hoofdrol Henny Porten"	"Nederland"	1914		"Tekststroken"																				"A04965"	"Kl 00077"	85	31	1			"Papier"	"Litho"				"Slecht"		"scheurtje(s) stukje vermist"												"Desmet;;"	"schenking"		"../../../Affi1/Groot/0/4/9/04965S00.JPG"	1			"0166/34"		0										"Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF9829"	"EFG_thumbs/NL-EYE-EFG1914_A04968.jpg"	"A04968: Sands of the time, the [Verenigde Staten, 1913, 104x71, 01809]"	"Sands of the Time, The (US, Lorimer Johnston, 1913, Selig Polyscope (Verenigde Staten))"		"Sands of the time, the"	"An allegory on the folly of life misspent"	"Verenigde Staten"	1913									"National PTG & ENG (Verenigde Staten)"		"dood"											"A04968"	1809	104	71	1			"Papier"	"Litho"				"Redelijk"					"gedoubleerd met Manilla"		"Art Conservation. 1997-03-24"	Aug-96			207.05	"97036. 96073"		"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A04968.jpg"				"0535/26"	"0/4/9/04968S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A04968.jpg"		"Gewijzigd Rob Lambers 23-10-2012
Gewijzigd Rob Lambers 16-10-2012
Gewijzigd Henk van der Lingen (A) 01-11-2004
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF9842"	"EFG_thumbs/NL-EYE-EFG1914_A04976.jpg"	"A04976: Barrabas; 7ème épisode [Frankrijk, 1919, 220x150, Gr 0006 (dl 1 en 2)]"	"Barrabas (FR, Louis Feuillade, 1919, Gaumont (Frankrijk))"		"Barrabas; 7ème épisode"	"Ciné-roman en 12 épisodes. Auteur-metteur en scène Louis Feuillade. 7ème episode. Les ailes de Satan. Publié par le journal"	"Frankrijk"	1919				"Atelier Fournier (Frankrijk)"					"La Lithographie Parisienne (Frankrijk)
Atelier Fournier (Frankrijk)"		"vliegtuigen"											"A04976"	"Gr 0006 (dl 1 en 2)"	220	150	2			"Papier"	"Litho"				"Redelijk"		"gedoubleerd met RK5"			"NFM stempel op achterzijde"		"Art Conservation. 1996-12-09"	Jun-96			350	"96070. 96044"		"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A04976.jpg"				"0165/29"	"0/4/9/04976S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A04976.jpg"		"Gewijzigd Rob Lambers 20-11-2012
Gewijzigd Rob Lambers 31-07-2012
Gewijzigd Rob Lambers 06-03-2008
Gewijzigd Rob Lambers 25-02-2004
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF9859"	"EFG_thumbs/NL-EYE-EFG1914_A04989.jpg"	"A04989: Barrabas; 12ème épisode [Frankrijk, 1919, 218x150, Gr 0005 (dl 1 en 2)]"	"Barrabas (FR, Louis Feuillade, 1919, Gaumont (Frankrijk))"		"Barrabas; 12ème épisode"	"12ème épisode: Justice"	"Frankrijk"	1919					"Deel 2 mist extra kleurdrukgang"																	"A04989"	"Gr 0005 (dl 1 en 2)"	218	150	2			"Papier"	"Litho"				"Redelijk"		"gedoubleerd met RK5"			"stempel op achterzijde onderste deel is kleurenmisdruk"		"Art Conservation. 1996-12-09"	Jun-96			350	"96070. 96044"		"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A04989.jpg"				"0165/31"	"0/4/9/04989S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A04989.jpg"		"Gewijzigd Rob Lambers 31-7-2012
Gewijzigd Rob Lambers 06-03-2008
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF9860"	"EFG_thumbs/NL-EYE-EFG1914_A04990.jpg"	"A04990: Barrabas; 11e épisode [Frankrijk, 1919, 219x150, Gr 0014 (dl 1 en 2)]"	"Barrabas (FR, Louis Feuillade, 1919, Gaumont (Frankrijk))"		"Barrabas; 11e épisode"	"11e Episode: Le revenant"	"Frankrijk"	1919									"La Lithographie Parisienne (Frankrijk)
Atelier Fournier (Frankrijk)"		"schepen"											"A04990"	"Gr 0014 (dl 1 en 2)"	219	150	2			"Papier"	"Litho"				"Redelijk"		"gedoubleerd met Manilla"			"NFM stempel op achterzijde"		"Art Conservation. 1996-12-09"	Jun-96			350	"96070. 96044"		"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A04990.jpg"				"0165/30"	"0/4/9/04990S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A04990.jpg"		"Gewijzigd Rob Lambers 11-09-2012
Gewijzigd Rob Lambers 06-03-2008
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF9861"	"EFG_thumbs/NL-EYE-EFG1914_A04991.jpg"	"A04991: Barrabas; 4ème episode [Frankrijk, 1919, 228x150, Gr 0007 (dl 1 en 2)]"	"Barrabas (FR, Louis Feuillade, 1919, Gaumont (Frankrijk))"		"Barrabas; 4ème episode"	"4ème episode: Le stigmate"	"Frankrijk"	1919									"Imprimerie Gaumont (Frankrijk)"		"bruggen
treinen"											"A04991"	"Gr 0007 (dl 1 en 2)"	228	150	2			"Papier"	"Litho"				"Redelijk"					"gedoubleerd met RK5 NFM stempel op achterzijde"		"Art Conservation. 1996-12-09"	Jun-96			350	"96070. 96044"		"Desmet;1992-10-19;"	"schenking"		"EFG/NL-EYE-EFG1914_A04991.jpg"				"0165/28"	"0/4/9/04991S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A04991.jpg"		"Gewijzigd Rob Lambers 20-11-2012
Gewijzigd Rob Lambers 04-09-2012
Gewijzigd Rob Lambers 06-03-2008
Import 03-05-2000"	"her:Desmet;1992-10-19;vw:schenking"	
"AFF9862"	"EFG_thumbs/NL-EYE-EFG1914_A04992.jpg"	"A04992: Barrabas; 5ème épisode [Frankrijk, 1919, 217x150, Gr 0011 (dl 1 en 2)]"	"Barrabas (FR, Louis Feuillade, 1919, Gaumont (Frankrijk))"		"Barrabas; 5ème épisode"	"5ème Episode: Noële maupré"	"Frankrijk"	1919									"Imprimerie Gaumont (Frankrijk)"													"A04992"	"Gr 0011 (dl 1 en 2)"	217	150	2			"Papier"	"Litho"				"Redelijk"					"stempel op achterzijde gedoubleerd met RK5"		"Art Conservation. 1996-12-09"	Jun-96			350	"96070. 96044"		"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A04992.jpg"				"0165/27"	"0/4/9/04992S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A04992.jpg"		"Gewijzigd Rob Lambers 04-09-2012
Gewijzigd Rob Lambers 06-03-2008
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF9863"	"EFG_thumbs/NL-EYE-EFG1914_A04993.jpg"	"A04993: Barrabas; 2ème episode [Frankrijk, 1919, 218x150, Gr 0007 (dl 1 en 2)]"	"Barrabas (FR, Louis Feuillade, 1919, Gaumont (Frankrijk))"		"Barrabas; 2ème episode"	"2ème episode: La justices des hommes"	"Frankrijk"	1919			"Emilio Vila"						"La Lithographie Parisienne (Frankrijk)"													"A04993"	"Gr 0007 (dl 1 en 2)"	218	150	2			"Papier"	"Litho"				"Redelijk"					"NFM stempel krijt op achterzijde gedoubleerd met RK5"		"Art Conservation. 1996-12-09"	Jun-96			350	"96070. 96044"		"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A04993.jpg"				"0165/25"	"0/4/9/04993S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A04993.jpg"		"Gewijzigd Rob Lambers 04-09-2012
Gewijzigd Rob Lambers 06-03-2008
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF9864"	"EFG_thumbs/NL-EYE-EFG1914_A04994.jpg"	"A04994: Fauvette et le coucou, la [Frankrijk, 1912, 164x118, Gr 0010]"	"Fauvette et le coucou, La (FR, Oliver G. Pike, 1912, Pathé Frères (Frankrijk))"		"Fauvette et le coucou, la"	"Vulgarisation scientifique Pathé Frères (serie ornithologique)"	"Frankrijk"	1912			"Adrien Barrère"								"vogels"											"A04994"	"Gr 0010"	164	118	1			"Papier"	"Litho"				"Redelijk"					"gedoubleerd met RK27 NFM stempel op achterzijde in krijt: 772"		"Art Conservation. 1996-12-09"	Jun-96			350	"96070. 96044"		"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A04994.jpg"		"HR-AF-11 [dia 0350]-300 dpi.tif"	"Dia 0350. Uitgeleend Jennifer Peterson (0105117). Retour (010626)"	"0165/22"	"0/4/9/04994S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A04994.jpg"		"Gewijzigd Henk van der Lingen (A) 02-04-2009
Gewijzigd John Bösensell 28-11-2005
Geautoriseerd Rob Lambers 20-03-2002
Gewijzigd Henk van der Lingen 14-03-2002
Gewijzigd Rob Lambers 27-06-2001
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
